PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
Barclaycard Suspense *,07/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,32.24
Barclaycard Suspense *,07/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,5.89
BURY M B C,08/12/2015,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,630.00
Barclaycard Suspense *,08/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,61.94
Barclaycard Suspense *,08/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,22.14
THOMAS HARDIE COMMERCIALS LTD,09/12/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,553.29
Barclaycard Suspense *,09/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,21.90
Barclaycard Suspense *,09/12/2015,Public Transport,Greater Manchester Fire & Rescue Service,8.50
Barclaycard Suspense *,09/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,37.40
Barclaycard Suspense *,09/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,5.00
Barclaycard Suspense *,09/12/2015,Public Transport,Greater Manchester Fire & Rescue Service,25.48
Barclaycard Suspense *,09/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,30.54
Barclaycard Suspense *,09/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,2.80
Barclaycard Suspense *,09/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,55.20
Barclaycard Suspense *,09/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,71.00
Barclaycard Suspense *,10/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,3.70
Barclaycard Suspense *,10/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,15.05
Barclaycard Suspense *,10/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,19.35
Barclaycard Suspense *,10/12/2015,Office Equipment,Greater Manchester Fire & Rescue Service,-79.00
Barclaycard Suspense *,10/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,12.25
Barclaycard Suspense *,10/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,26.20
Barclaycard Suspense *,10/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,97.95
Barclaycard Suspense *,10/12/2015,Devolved Training,Greater Manchester Fire & Rescue Service,17.00
Barclaycard Suspense *,10/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,17.50
EDS INFORMATION SYSTEMS,11/12/2015,Computer Software,Greater Manchester Fire & Rescue Service,"1,820.50"
Barclaycard Suspense *,11/12/2015,Stationery,Greater Manchester Fire & Rescue Service,16.20
Barclaycard Suspense *,11/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,99.28
Barclaycard Suspense *,11/12/2015,Conference,Greater Manchester Fire & Rescue Service,390.00
Barclaycard Suspense *,11/12/2015,Public Transport,Greater Manchester Fire & Rescue Service,5.80
Barclaycard Suspense *,11/12/2015,Public Transport,Greater Manchester Fire & Rescue Service,7.80
Genesis Fire Safety UK Ltd,14/12/2015,Operational Equipment,Greater Manchester Fire & Rescue Service,518.00
Barclaycard Suspense *,14/12/2015,Periodicals & Magazines,Greater Manchester Fire & Rescue Service,9.98
Barclaycard Suspense *,14/12/2015,Public Transport,Greater Manchester Fire & Rescue Service,280.50
Barclaycard Suspense *,15/12/2015,Public Transport,Greater Manchester Fire & Rescue Service,6.00
Barclaycard Suspense *,15/12/2015,Public Transport,Greater Manchester Fire & Rescue Service,10.00
Barclaycard Suspense *,15/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,42.80
Barclaycard Suspense *,15/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,6.74
Barclaycard Suspense *,15/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,12.00
Barclaycard Suspense *,16/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,6.90
Barclaycard Suspense *,16/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,8.00
Barclaycard Suspense *,16/12/2015,Members Conference Fees,Greater Manchester Fire & Rescue Service,40.75
Barclaycard Suspense *,16/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,98.73
NUS STUDENTS UNION CHARITABLE,17/12/2015,Consultancy Fees,Greater Manchester Fire & Rescue Service,"1,114.80"
Barclaycard Suspense *,17/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,151.88
Barclaycard Suspense *,17/12/2015,Public Transport,Greater Manchester Fire & Rescue Service,12.00
Barclaycard Suspense *,17/12/2015,Stationery,Greater Manchester Fire & Rescue Service,53.99
Barclaycard Suspense *,17/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,39.98
Barclaycard Suspense *,17/12/2015,Members Travel & Subsistence,Greater Manchester Fire & Rescue Service,71.10
Barclaycard Suspense *,17/12/2015,Public Transport,Greater Manchester Fire & Rescue Service,14.40
Barclaycard Suspense *,18/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,120.00
GODIVA LTD,21/12/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,"2,695.36"
GODIVA LTD,21/12/2015,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,874.44
Barclaycard Suspense *,21/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,26.00
TOTAL EXCELLENCE CENTRE,23/12/2015,Training Course Fees,Greater Manchester Fire & Rescue Service,"3,546.00"
Lancashire Hose & Fittings Ltd,23/12/2015,Stock Received Suspense,Greater Manchester Fire & Rescue Service,898.85
Barclaycard Suspense *,23/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,10.90
Barclaycard Suspense *,28/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,37.23
Barclaycard Suspense *,28/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,41.97
Barclaycard Suspense *,28/12/2015,Fuel,Greater Manchester Fire & Rescue Service,19.76
Barclaycard Suspense *,28/12/2015,Subsistence,Greater Manchester Fire & Rescue Service,43.10
Barclaycard Suspense *,30/12/2015,Fixtures & Fittings,Greater Manchester Fire & Rescue Service,255.00
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,640.90
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,"1,203.01"
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,660.22
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,717.26
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,"1,310.61"
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,"2,777.56"
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,"1,911.92"
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,781.92
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,"3,370.98"
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,"2,080.13"
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,671.10
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,"2,053.30"
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,"1,004.58"
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,"1,882.27"
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,501.50
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,692.78
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,"2,457.83"
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,993.37
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,551.09
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,906.26
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,604.17
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,542.86
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,726.88
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,772.79
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,765.69
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,677.07
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,838.59
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,530.08
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,931.09
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,530.51
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,910.98
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,"1,285.25"
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,785.12
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,"2,364.80"
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,675.58
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,"1,938.03"
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,574.64
British Gas,31/12/2015,Gas,Greater Manchester Fire & Rescue Service,"1,193.05"
ASE (Eye Care Plans) Ltd,31/12/2015,Operational Equipment,Greater Manchester Fire & Rescue Service,590.00
Sakerhetspartner Norden AB,01/01/2016,Computer Software,Greater Manchester Fire & Rescue Service,800.00
Betterlife from Lloyds Pharmacy,04/01/2016,Office Equipment,Greater Manchester Fire & Rescue Service,"1,102.50"
Betterlife from Lloyds Pharmacy,04/01/2016,Office Equipment,Greater Manchester Fire & Rescue Service,"1,260.00"
Peter Evans,04/01/2016,Subsistence,Greater Manchester Fire & Rescue Service,700.00
Healthwork,04/01/2016,Occupational Health,Greater Manchester Fire & Rescue Service,"15,552.08"
Greater Manchester Fire Service Museum,05/01/2016,Brigade Museum,Greater Manchester Fire & Rescue Service,"13,350.00"
Barclaycard Suspense *,06/01/2016,Subsistence,Greater Manchester Fire & Rescue Service,3.95
Barclaycard Suspense *,06/01/2016,Subsistence,Greater Manchester Fire & Rescue Service,3.29
Barclaycard Suspense *,07/01/2016,Office Equipment,Greater Manchester Fire & Rescue Service,12.98
Lyon Equipment Ltd,08/01/2016,Overseas Response Team,Greater Manchester Fire & Rescue Service,"3,899.88"
BERRYMANS LACE MAWER LLP,08/01/2016,Professional Fees,Greater Manchester Fire & Rescue Service,"1,793.67"
BERRYMANS LACE MAWER LLP,08/01/2016,Professional Fees,Greater Manchester Fire & Rescue Service,"-1,793.67"
Barclaycard Suspense *,08/01/2016,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,11.30
Barclaycard Suspense *,08/01/2016,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,5.00
FGH SECURITY LTD,11/01/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,559.04"
The Safety Supply Company Ltd,11/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,884.00
THE HEIGHTEC GROUP LTD,11/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,843.20
STALYBRIDGE AUTO SALVAGE LTD,11/01/2016,Training Course Fees,Greater Manchester Fire & Rescue Service,685.00
Barclaycard Suspense *,11/01/2016,Subsistence,Greater Manchester Fire & Rescue Service,30.90
Barclaycard Suspense *,11/01/2016,Laundry,Greater Manchester Fire & Rescue Service,6.90
Barclaycard Suspense *,11/01/2016,Devolved Training,Greater Manchester Fire & Rescue Service,17.00
Hays Specialist Recruitment Ltd,12/01/2016,Agency Staff Costs,Greater Manchester Fire & Rescue Service,596.76
Betterlife from Lloyds Pharmacy,12/01/2016,Office Equipment,Greater Manchester Fire & Rescue Service,787.50
UCLAN,13/01/2016,Training Course Fees,Greater Manchester Fire & Rescue Service,"6,800.00"
Yesss Electrical,13/01/2016,Equipment,Greater Manchester Fire & Rescue Service,"1,658.68"
THOMAS HARDIE COMMERCIALS LTD,13/01/2016,Vehicle Imprest Stock,Greater Manchester Fire & Rescue Service,549.34
Betterlife from Lloyds Pharmacy,14/01/2016,Fixtures & Fittings,Greater Manchester Fire & Rescue Service,"1,417.50"
Yesss Electrical,14/01/2016,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,630.01
3tc Software Ltd,15/01/2016,Computer Software,Greater Manchester Fire & Rescue Service,"5,165.00"
PFF Stretford Ltd,15/01/2016,PFI (Stretford),Greater Manchester Fire & Rescue Service,"7,494.00"
3tc Software Ltd,15/01/2016,Computer Software,Greater Manchester Fire & Rescue Service,"14,765.43"
Interoute Application Management Ltd,15/01/2016,Computer Software,Greater Manchester Fire & Rescue Service,"3,750.00"
PFF Stretford Ltd,15/01/2016,PFI (Stretford),Greater Manchester Fire & Rescue Service,"52,975.83"
BERRYMANS LACE MAWER LLP,15/01/2016,Professional Fees,Greater Manchester Fire & Rescue Service,"2,115.00"
Interoute Application Management Ltd,15/01/2016,Computer Software,Greater Manchester Fire & Rescue Service,"4,125.00"
BERRYMANS LACE MAWER LLP,15/01/2016,Professional Fees,Greater Manchester Fire & Rescue Service,"-2,115.00"
Goodyear Dunlop Tyres UK Ltd,18/01/2016,Tyres,Greater Manchester Fire & Rescue Service,509.66
LOCAL GOVERNMENT ASSOCIATION,18/01/2016,Members Conference Fees,Greater Manchester Fire & Rescue Service,790.00
Barclaycard Suspense *,18/01/2016,Subsistence,Greater Manchester Fire & Rescue Service,219.00
Barclaycard Suspense *,18/01/2016,Overseas Response Team,Greater Manchester Fire & Rescue Service,32.29
Barclaycard Suspense *,18/01/2016,Subsistence,Greater Manchester Fire & Rescue Service,219.00
OLDHAM MET BOROUGH,19/01/2016,Fire Safety,Greater Manchester Fire & Rescue Service,"7,000.00"
JOHN ROBERTS ASSOCIATES LIMITED,19/01/2016,Overseas Response Team,Greater Manchester Fire & Rescue Service,"1,025.00"
Hays Specialist Recruitment Ltd,19/01/2016,Agency Staff Costs,Greater Manchester Fire & Rescue Service,565.38
MISCO,19/01/2016,Computer Hardware,Greater Manchester Fire & Rescue Service,591.80
LINK4LIFE,19/01/2016,Fire Safety,Greater Manchester Fire & Rescue Service,"3,522.25"
Driveline Systems Ltd,19/01/2016,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,"1,587.00"
PG BELL ELECTRICAL CONTRACTORS LTD,19/01/2016,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,980.00
THE IMAGE GROUP,19/01/2016,Equality,Greater Manchester Fire & Rescue Service,530.00
EE Ltd,19/01/2016,Outsourced Services IT,Greater Manchester Fire & Rescue Service,"7,385.02"
Mr Michael A. Smith,19/01/2016,Professional Fees,Greater Manchester Fire & Rescue Service,"1,140.00"
Timesco Of London Ltd,19/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,660.00
Prosperon Networks,19/01/2016,Computer Software,Greater Manchester Fire & Rescue Service,"2,936.50"
Police & Crime Commissioner for Greater Manchester,19/01/2016,Seconded Officer,Greater Manchester Fire & Rescue Service,"9,572.90"
EE Ltd,19/01/2016,Outsourced Services IT,Greater Manchester Fire & Rescue Service,"2,099.10"
Buck & Hickman Ltd,19/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,526.80
Chemsol Ltd,19/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,576.00
System Hygiene Ltd,20/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,827.50
Eyedeal Vision,20/01/2016,Uniform,Greater Manchester Fire & Rescue Service,"2,874.00"
J Fletcher (Engineers) Ltd,20/01/2016,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,148.58"
SALFORD CITY COUNCIL,20/01/2016,Fire Safety,Greater Manchester Fire & Rescue Service,"8,000.00"
NORTH WEST ENVIRONMENTAL SERVICES,20/01/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,503.00
Northants Police,20/01/2016,Stationery,Greater Manchester Fire & Rescue Service,500.00
Barclaycard Suspense *,20/01/2016,Subsistence,Greater Manchester Fire & Rescue Service,10.00
Preston College,21/01/2016,Training Course Fees,Greater Manchester Fire & Rescue Service,"2,064.00"
AALCO,21/01/2016,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,660.00
COLIN MASTERS DECORATING LTD,21/01/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"13,911.76"
DRAEGER LTD,21/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"3,252.97"
Ciceley Commercial Ltd,21/01/2016,Vehicle Acquisition,Greater Manchester Fire & Rescue Service,"44,891.00"
Ciceley Commercial Ltd,21/01/2016,Vehicle Acquisition,Greater Manchester Fire & Rescue Service,"44,891.00"
Ciceley Commercial Ltd,21/01/2016,Vehicle Acquisition,Greater Manchester Fire & Rescue Service,"44,891.00"
Ciceley Commercial Ltd,21/01/2016,Vehicle Acquisition,Greater Manchester Fire & Rescue Service,"44,891.00"
Ciceley Commercial Ltd,21/01/2016,Vehicle Acquisition,Greater Manchester Fire & Rescue Service,"44,891.00"
Ciceley Commercial Ltd,21/01/2016,Vehicle Acquisition,Greater Manchester Fire & Rescue Service,"44,891.00"
ARCO LIMITED,22/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,595.43
Supplies Team LTD,22/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,097.00"
Angloco Ltd,22/01/2016,Operational Equipment,Greater Manchester Fire & Rescue Service,"2,585.00"
Support Warehouse Ltd,22/01/2016,Computer Hardware,Greater Manchester Fire & Rescue Service,"5,960.00"
MERSEYSIDE CASH REGISTERS,22/01/2016,Stationery,Greater Manchester Fire & Rescue Service,515.50
SALFORD CITY COUNCIL,22/01/2016,Partnerships,Greater Manchester Fire & Rescue Service,"8,789.60"
Barclaycard Suspense *,22/01/2016,Subsistence,Greater Manchester Fire & Rescue Service,21.53
Genesis Fire Safety UK Ltd,25/01/2016,Operational Equipment,Greater Manchester Fire & Rescue Service,632.00
FGH SECURITY LTD,25/01/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,559.04"
GE Robinson & Co Ltd,25/01/2016,Training Course Fees,Greater Manchester Fire & Rescue Service,717.50
Royal Society for Public Health,25/01/2016,Devolved Training,Greater Manchester Fire & Rescue Service,"2,887.00"
LAC AIR CONDITIONING LTD,25/01/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,340.00"
EXPERIAN LTD,25/01/2016,Grants & Subscriptions,Greater Manchester Fire & Rescue Service,"20,000.00"
ARCO LIMITED,25/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,323.00"
Barclaycard Suspense *,25/01/2016,Other Training Expenses,Greater Manchester Fire & Rescue Service,3.65
Barclaycard Suspense *,25/01/2016,Overseas Response Team,Greater Manchester Fire & Rescue Service,29.75
MedTree,26/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,255.00"
NORTH WEST TOOLS,26/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,903.00
DRAEGER LTD,26/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,947.40"
DRAEGER LTD,26/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,526.26
Clark Masts Systems Ltd,26/01/2016,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,855.50
GOVNET COMMUNICATIONS,26/01/2016,Conference,Greater Manchester Fire & Rescue Service,740.00
Goodyear Dunlop Tyres UK Ltd,26/01/2016,Tyres,Greater Manchester Fire & Rescue Service,572.76
Hays Specialist Recruitment Ltd,26/01/2016,Agency Staff Costs,Greater Manchester Fire & Rescue Service,753.84
ANGUS FIRE LTD,26/01/2016,Operational Equipment,Greater Manchester Fire & Rescue Service,"7,448.00"
Principea Consulting Ltd,26/01/2016,Other Training Expenses,Greater Manchester Fire & Rescue Service,"2,815.69"
Hays Specialist Recruitment Ltd,26/01/2016,Agency Staff Costs,Greater Manchester Fire & Rescue Service,"1,131.96"
Barclaycard Suspense *,26/01/2016,Subsistence,Greater Manchester Fire & Rescue Service,20.00
Barclaycard Suspense *,26/01/2016,Subsistence,Greater Manchester Fire & Rescue Service,5.34
Barclaycard Suspense *,26/01/2016,Other Training Expenses,Greater Manchester Fire & Rescue Service,-3.65
Barclaycard Suspense *,26/01/2016,Overseas Response Team,Greater Manchester Fire & Rescue Service,11.75
Realco Equipment Ltd,27/01/2016,Operational Equipment,Greater Manchester Fire & Rescue Service,900.00
Piggott & Whitfield Ltd,27/01/2016,Other Communications Equipment,Greater Manchester Fire & Rescue Service,"2,326.00"
NORTH WEST ENVIRONMENTAL SERVICES,27/01/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,572.50
NORTH WEST ENVIRONMENTAL SERVICES,27/01/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,695.00
Lancashire Hose & Fittings Ltd,27/01/2016,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,"2,739.25"
WIGAN MET SECURITY SERVICES.,27/01/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"2,895.80"
VODAFONE HQ,27/01/2016,Outsourced Services IT,Greater Manchester Fire & Rescue Service,"1,918.15"
PG BELL ELECTRICAL CONTRACTORS LTD,27/01/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,539.00
THOMAS HARDIE COMMERCIALS LTD,27/01/2016,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,780.07
Instruments To Industry Ltd,27/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,641.00
Barclaycard Suspense *,27/01/2016,Subsistence,Greater Manchester Fire & Rescue Service,15.00
Barclaycard Suspense *,27/01/2016,Overseas Response Team,Greater Manchester Fire & Rescue Service,12.05
Barclaycard Suspense *,27/01/2016,Overseas Response Team,Greater Manchester Fire & Rescue Service,18.94
Brooke Edgley Specialist Technical Services Ltd,28/01/2016,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,897.00"
W H BENCE COACHWORKS LTD,28/01/2016,Equipment,Greater Manchester Fire & Rescue Service,"44,500.00"
Barclaycard Suspense *,28/01/2016,Overseas Response Team,Greater Manchester Fire & Rescue Service,7.51
Barclaycard Suspense *,28/01/2016,Public Transport,Greater Manchester Fire & Rescue Service,7.80
Goliath,29/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,856.25"
Warburton Associates,29/01/2016,Consultants,Greater Manchester Fire & Rescue Service,"2,100.00"
Telent Technology Services Ltd,29/01/2016,Other Communications Equipment,Greater Manchester Fire & Rescue Service,"2,420.05"
YOUNG & CO,29/01/2016,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,945.00
Peter Ashley Design Landscape Maintenance,29/01/2016,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,520.00
BERRYMANS LACE MAWER LLP,29/01/2016,Professional Fees,Greater Manchester Fire & Rescue Service,"1,952.00"
BERRYMANS LACE MAWER LLP,29/01/2016,Professional Fees,Greater Manchester Fire & Rescue Service,"2,670.00"
Egbert H Taylor & Co. Ltd,29/01/2016,Vehicle Acquisition,Greater Manchester Fire & Rescue Service,"4,465.00"
International Safety Products Ltd,29/01/2016,Operational Equipment,Greater Manchester Fire & Rescue Service,"1,300.00"
YOUNG & CO,29/01/2016,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"12,344.65"
Ricardo-AEA Ltd,29/01/2016,Detection Identification and Monitoring,Greater Manchester Fire & Rescue Service,"1,300.00"
GE Robinson & Co Ltd,29/01/2016,Training Course Fees,Greater Manchester Fire & Rescue Service,717.50
Weber Rescue UK,29/01/2016,Operational Equipment,Greater Manchester Fire & Rescue Service,795.00
BERRYMANS LACE MAWER LLP,29/01/2016,Professional Fees,Greater Manchester Fire & Rescue Service,"6,325.60"
Dept for Communities & Local Government,29/01/2016,Other Communications Equipment,Greater Manchester Fire & Rescue Service,"51,425.12"
BERRYMANS LACE MAWER LLP,29/01/2016,Professional Fees,Greater Manchester Fire & Rescue Service,"-1,952.00"
BERRYMANS LACE MAWER LLP,29/01/2016,Professional Fees,Greater Manchester Fire & Rescue Service,"-2,670.00"
BERRYMANS LACE MAWER LLP,29/01/2016,Professional Fees,Greater Manchester Fire & Rescue Service,"-6,325.60"
Barclaycard Suspense *,29/01/2016,Subsistence,Greater Manchester Fire & Rescue Service,20.00
Berendsen UK Ltd,30/01/2016,Laundry,Greater Manchester Fire & Rescue Service,"1,214.95"
Berendsen UK Ltd,30/01/2016,PPE Maintenance,Greater Manchester Fire & Rescue Service,"10,530.05"
Yesss Electrical,30/01/2016,Equipment,Greater Manchester Fire & Rescue Service,"1,438.38"
Griffin Battery Centres,30/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,894.50
EXPERIAN LTD,31/01/2016,Professional Fees,Greater Manchester Fire & Rescue Service,"1,500.00"
EXPERIAN LTD,31/01/2016,Grants & Subscriptions,Greater Manchester Fire & Rescue Service,660.00
Carboncreative,31/01/2016,Commercial,Greater Manchester Fire & Rescue Service,"1,207.50"
ASE (Eye Care Plans) Ltd,31/01/2016,Operational Equipment,Greater Manchester Fire & Rescue Service,668.00
Allstar Business Solutions Ltd,31/01/2016,Fuel,Greater Manchester Fire & Rescue Service,"42,190.21"
3tc Software Ltd,31/01/2016,Computer Software,Greater Manchester Fire & Rescue Service,"7,773.00"
Healthwork,31/01/2016,Medical Fees,Greater Manchester Fire & Rescue Service,"5,915.00"
Healthwork,31/01/2016,Medical Fees,Greater Manchester Fire & Rescue Service,"1,944.00"
ATS EUROMASTER LTD,31/01/2016,Tyres,Greater Manchester Fire & Rescue Service,516.24
BAGNALL & MORRIS WASTE SERVICES LIMITED,31/01/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,069.50"
FGH SECURITY LTD,01/02/2016,Security Services,Greater Manchester Fire & Rescue Service,"2,310.72"
FGH SECURITY LTD,01/02/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,559.04"
TOTAL EXCELLENCE CENTRE,01/02/2016,Training Course Fees,Greater Manchester Fire & Rescue Service,"2,922.00"
FGH SECURITY LTD,01/02/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"7,080.64"
Healthwork,01/02/2016,Occupational Health,Greater Manchester Fire & Rescue Service,"15,552.08"
Bond Solon,01/02/2016,Devolved Training,Greater Manchester Fire & Rescue Service,"4,387.15"
Telent Technology Services Ltd,01/02/2016,Outsourced Services IT,Greater Manchester Fire & Rescue Service,"2,524.25"
WIGAN M B C,01/02/2016,Seconded Officer,Greater Manchester Fire & Rescue Service,"10,808.09"
Employers Network for Equality and Inclusion,01/02/2016,Equality,Greater Manchester Fire & Rescue Service,"2,500.00"
BESAM LTD,01/02/2016,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,875.49
MSA (BRITAIN) LIMITED,01/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,852.60
Sioen,01/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"68,351.23"
Vickers Electronics Ltd,01/02/2016,Equipment,Greater Manchester Fire & Rescue Service,"10,167.00"
BENNETT SAFETYWEAR,01/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,737.50"
BENNETT SAFETYWEAR,01/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,695.00
Barclaycard Suspense *,01/02/2016,Members Travel & Subsistence,Greater Manchester Fire & Rescue Service,30.00
PREMIER HAZARD LTD,02/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,595.38
GODIVA LTD,02/02/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,726.27
