PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
LINK LOCKERS LTD,30/09/2015,Fixtures & Fittings,Greater Manchester Fire and Rescue Service,"3,770.00"
Bid Group Ltd,30/09/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,270.00"
RICHARD L. THOMAS ASSOCIATES LTD,30/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,595.00
RICHARD L. THOMAS ASSOCIATES LTD,30/09/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,595.00
Manchester Metropolitan University,30/09/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"3,160.00"
RICHARD L. THOMAS ASSOCIATES LTD,30/09/2015,Professional Fees,Greater Manchester Fire and Rescue Service,"1,712.00"
W H BENCE COACHWORKS LTD,30/09/2015,Equipment,Greater Manchester Fire and Rescue Service,"44,500.00"
Waterman Infrastructure & Environment Ltd,30/09/2015,Professional Fees,Greater Manchester Fire and Rescue Service,750.00
LAKEN,30/09/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,788.48"
EAGLE TECHNICAL PRODUCTS  LTD,30/09/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,212.50"
ATKINS LTD,01/10/2015,Consultants,Greater Manchester Fire and Rescue Service,"3,000.00"
Berendsen UK Ltd,01/10/2015,Laundry,Greater Manchester Fire and Rescue Service,"1,502.99"
QA LTD,01/10/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,742.00
Berendsen UK Ltd,01/10/2015,PPE Maintenance,Greater Manchester Fire and Rescue Service,"10,530.05"
BRAKE BROS FOOD SERVICE LTD,05/10/2015,Food,Greater Manchester Fire and Rescue Service,571.03
Zurich Insurance Plc,06/10/2015,Insurance Provision,Greater Manchester Fire and Rescue Service,"10,219.20"
NORTHENDEN DIAMOND TRAVEL,07/10/2015,Fire Safety,Greater Manchester Fire and Rescue Service,863.33
Angloco Ltd,08/10/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,595.00
3tc Software Ltd,08/10/2015,Computer Software,Greater Manchester Fire and Rescue Service,"14,765.43"
COLIN MASTERS DECORATING LTD,08/10/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"2,323.85"
COLIN MASTERS DECORATING LTD,08/10/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,421.06"
University of Salford,08/10/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"4,765.00"
ANTALIS DOCUMENT SUPPLIES,08/10/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,233.60"
BRITISH GAS BUSINESS,09/10/2015,Gas,Greater Manchester Fire and Rescue Service,"26,086.37"
BRITISH GAS BUSINESS,09/10/2015,Gas,Greater Manchester Fire and Rescue Service,"1,080.42"
NORTHENDEN DIAMOND TRAVEL,09/10/2015,Subsistence,Greater Manchester Fire and Rescue Service,638.30
Gv Multi-Media,09/10/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,"6,560.00"
STS Cleaning Equipment,11/10/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,768.00
Scott Health & Safety Limited,12/10/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,500.00
BRAKE BROS FOOD SERVICE LTD,12/10/2015,Food,Greater Manchester Fire and Rescue Service,529.70
CRISIS & RISK MANAGEMENT LTD,12/10/2015,Consultancy Fees,Greater Manchester Fire and Rescue Service,"2,530.00"
MedTree,13/10/2015,Stationery,Greater Manchester Fire and Rescue Service,918.45
J GREENWOOD (BUILDERS) LTD,14/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,475.00"
Southerns Office Interiors Ltd,14/10/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"3,193.70"
Manchester Metropolitan University,14/10/2015,Vehicle Acquisition,Greater Manchester Fire and Rescue Service,"2,280.00"
Loft Interiors,14/10/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"2,527.00"
Centerprise International Ltd,14/10/2015,Equipment,Greater Manchester Fire and Rescue Service,"18,168.97"
ABARIS INTERNATIONAL LIMITED,14/10/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,558.66
Seton,14/10/2015,Other Communications Equipment,Greater Manchester Fire and Rescue Service,"2,574.00"
Speedings Ltd,15/10/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"3,150.00"
GLASGOW CALEDONIAN UNIVERSITY,15/10/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"2,370.00"
THOMAS HARDIE COMMERCIALS LTD,15/10/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,"-1,344.75"
Seton,16/10/2015,Other Communications Equipment,Greater Manchester Fire and Rescue Service,"1,404.00"
Orange Personal Communications Services Ltd,19/10/2015,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"7,656.76"
FGH SECURITY LTD,19/10/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,568.32"
TOTAL JOBS GROUP LTD,19/10/2015,Employee Advertising,Greater Manchester Fire and Rescue Service,549.00
Weber Rescue UK,19/10/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,394.00"
BRAKE BROS FOOD SERVICE LTD,19/10/2015,Food,Greater Manchester Fire and Rescue Service,825.51
Orange Personal Communications Services Ltd,19/10/2015,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"2,527.74"
THE IMAGE GROUP,20/10/2015,Fire Safety,Greater Manchester Fire and Rescue Service,570.00
DRAEGER LTD,20/10/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,600.06
RSG Engineering Ltd,20/10/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,599.50
Booth King Partnership Limited,20/10/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"2,500.00"
ALLIANCE DISPOSABLES LTD,20/10/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,745.18"
Kalamazoo Secure Solutions Ltd,20/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,630.45
Gv Multi-Media,21/10/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,"1,596.00"
Thomas Kneale & Co Ltd,21/10/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,956.60"
GUARDIAN TECHNICAL MAINTENANCE LTD,21/10/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"4,471.79"
LexisNexis,22/10/2015,Periodicals & Magazines,Greater Manchester Fire and Rescue Service,"2,797.41"
Motion Picture Licensing Company,22/10/2015,Copyright Collecting Fees,Greater Manchester Fire and Rescue Service,"1,831.03"
Mancunian Spring Company,22/10/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,155.00"
THE SALVATION ARMY,22/10/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"6,000.00"
LexisNexis,22/10/2015,Periodicals & Magazines,Greater Manchester Fire and Rescue Service,"1,198.89"
GTR MANCHESTER FIRE & RESCUE PAYROLL ACCOUNT,23/10/2015,Bank Charges,Greater Manchester Fire and Rescue Service,"2,263.38"
QA LTD,23/10/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,017.50"
WIGAN M B C,23/10/2015,Seconded Officer,Greater Manchester Fire and Rescue Service,"10,845.30"
NORTHENDEN DIAMOND TRAVEL,23/10/2015,Public Transport,Greater Manchester Fire and Rescue Service,"4,429.86"
Duty Sheet Ltd,23/10/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,000.00"
LAC AIR CONDITIONING LTD,23/10/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,340.00"
DH Welton & Co Ltd,23/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,723.00
DH Welton & Co Ltd,23/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"3,943.00"
THOMAS HARDIE COMMERCIALS LTD,23/10/2015,Vehicle Imprest Stock,Greater Manchester Fire and Rescue Service,599.24
ABARIS INTERNATIONAL LIMITED,23/10/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,514.70"
Premier Hose Technologies Ltd,23/10/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"5,868.96"
VestGuard UK Ltd,23/10/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"4,823.00"
QUICKCO LTD,23/10/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,567.00
Wm Sugden & Sons Ltd,23/10/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,934.25
Renard Systems UK,23/10/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"1,685.00"
Griffin Battery Centres,24/10/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,073.40"
Berendsen UK Ltd,24/10/2015,Laundry,Greater Manchester Fire and Rescue Service,874.41
Berendsen UK Ltd,24/10/2015,PPE Maintenance,Greater Manchester Fire and Rescue Service,"8,424.04"
Fire Service College LTD,25/10/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"2,250.00"
SAMUEL BROTHERS,25/10/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,840.50"
THOMAS HARDIE COMMERCIALS LTD,26/10/2015,Vehicle Imprest Stock,Greater Manchester Fire and Rescue Service,682.01
BENNETT SAFETYWEAR,26/10/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,042.50"
BENNETT SAFETYWEAR,26/10/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"4,517.50"
VODAFONE HQ,26/10/2015,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"1,889.32"
SALFORD CITY COUNCIL,26/10/2015,Partnerships,Greater Manchester Fire and Rescue Service,"22,350.79"
Vision Unique Equipment Ltd T/A VUE,26/10/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,713.95
ATLAS COPCO LTD,26/10/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,674.10
BROWNS CTP LTD,27/10/2015,Events,Greater Manchester Fire and Rescue Service,"2,380.00"
Bond Solon,27/10/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"4,350.00"
ANS Group PLC,27/10/2015,Computer Software,Greater Manchester Fire and Rescue Service,"24,456.61"
ABM (Lancashire) Ltd,27/10/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"4,400.00"
DRAEGER LTD,27/10/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,612.60
Scott Health & Safety Limited,27/10/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,808.40
Buck & Hickman Ltd,28/10/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,526.80
Wm Sugden & Sons Ltd,28/10/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,130.50"
Goliath,28/10/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,618.75
Central Compressor Consultants Ltd,28/10/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"25,380.00"
NUS STUDENTS UNION CHARITABLE,28/10/2015,Consultancy Fees,Greater Manchester Fire and Rescue Service,"1,114.80"
DRAEGER LTD,28/10/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"3,030.00"
GE Robinson & Co Ltd,28/10/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,610.90
GE Robinson & Co Ltd,28/10/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,508.80"
The Princes Trust,28/10/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,400.00"
The Princes Trust,28/10/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,400.00"
The Princes Trust,28/10/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,400.00"
The Princes Trust,28/10/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,400.00"
The Princes Trust,28/10/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,400.00"
The Princes Trust,28/10/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,400.00"
The Princes Trust,28/10/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,400.00"
J Fletcher (Engineers) Ltd,28/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,322.87"
PG BELL ELECTRICAL CONTRACTORS LTD,29/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,989.90"
PG BELL ELECTRICAL CONTRACTORS LTD,29/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"2,020.20"
R. Briggs Sheetmetal Fabs,29/10/2015,Fixtures & Fittings,Greater Manchester Fire and Rescue Service,"1,368.00"
THOMAS HARDIE COMMERCIALS LTD,29/10/2015,Vehicle Imprest Stock,Greater Manchester Fire and Rescue Service,599.24
Equilibrium Architects Ltd,30/10/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"1,750.00"
Dealership Services Ltd,30/10/2015,Uniform,Greater Manchester Fire and Rescue Service,828.75
Thomas Graham & Sons Ltd,30/10/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,929.32
Dealership Services Ltd,30/10/2015,Uniform,Greater Manchester Fire and Rescue Service,641.95
J Fletcher (Engineers) Ltd,30/10/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,884.67
Allstar Business Solutions Ltd,31/10/2015,Fuel,Greater Manchester Fire and Rescue Service,"55,865.99"
ASE (Eye Care Plans) Ltd,31/10/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,747.00
SWISS POST SOLUTIONS Ltd,31/10/2015,Computer Software,Greater Manchester Fire and Rescue Service,504.25
Healthwork,01/11/2015,Occupational Health,Greater Manchester Fire and Rescue Service,"15,552.08"
Thomson Reuters,01/11/2015,Periodicals & Magazines,Greater Manchester Fire and Rescue Service,"3,290.03"
Arqiva Ltd,01/11/2015,Outsourced Services IT,Greater Manchester Fire and Rescue Service,"2,524.25"
Neil Heys,01/11/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,750.00
Local Authority,02/11/2015,Rates,Greater Manchester Fire and Rescue Service,"2,120.00"
Local Authority,02/11/2015,Rates,Greater Manchester Fire and Rescue Service,"2,613.00"
Local Authority,02/11/2015,Rates,Greater Manchester Fire and Rescue Service,"12,325.00"
Local Authority,02/11/2015,Rates,Greater Manchester Fire and Rescue Service,"2,465.00"
Local Authority,02/11/2015,Rates,Greater Manchester Fire and Rescue Service,"4,610.00"
Local Authority,02/11/2015,Rates,Greater Manchester Fire and Rescue Service,"1,269.00"
Local Authority,02/11/2015,Rates,Greater Manchester Fire and Rescue Service,"1,183.00"
Local Authority,02/11/2015,Rates,Greater Manchester Fire and Rescue Service,"3,993.00"
Local Authority,02/11/2015,Rates,Greater Manchester Fire and Rescue Service,677.00
Local Authority,02/11/2015,Rates,Greater Manchester Fire and Rescue Service,"1,627.00"
Local Authority,02/11/2015,Rates,Greater Manchester Fire and Rescue Service,"1,319.00"
Local Authority,02/11/2015,Rates,Greater Manchester Fire and Rescue Service,"1,220.00"
Local Authority,02/11/2015,Rates,Greater Manchester Fire and Rescue Service,"3,106.00"
Local Authority,02/11/2015,Rates,Greater Manchester Fire and Rescue Service,"6,310.00"
Local Authority,02/11/2015,Rates,Greater Manchester Fire and Rescue Service,"1,700.00"
Local Authority,02/11/2015,Rates,Greater Manchester Fire and Rescue Service,"3,969.00"
Local Authority,02/11/2015,Rates,Greater Manchester Fire and Rescue Service,"4,733.00"
Local Authority,02/11/2015,Rates,Greater Manchester Fire and Rescue Service,"1,538.00"
Local Authority,02/11/2015,Rates,Greater Manchester Fire and Rescue Service,"1,873.00"
Local Authority,02/11/2015,Rates,Greater Manchester Fire and Rescue Service,"1,208.00"
YOUNG & CO,02/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,984.00
MANCHESTER CITY COUNCIL,02/11/2015,Medical Fees,Greater Manchester Fire and Rescue Service,600.00
UNIVERSITY OF LEEDS,02/11/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"1,645.00"
Dealership Services Ltd,02/11/2015,Uniform,Greater Manchester Fire and Rescue Service,520.00
MSA (BRITAIN) LIMITED,02/11/2015,General Stock,Greater Manchester Fire and Rescue Service,"1,632.54"
MSA (BRITAIN) LIMITED,02/11/2015,General Stock,Greater Manchester Fire and Rescue Service,"-1,632.54"
DRAEGER LTD,03/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,238.80"
DRAEGER LTD,03/11/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,564.45
SERCO LTD,03/11/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,515.00
Nashberry Ltd,04/11/2015,Other Training Expenses,Greater Manchester Fire and Rescue Service,"1,628.40"
THOMAS HARDIE COMMERCIALS LTD,04/11/2015,Vehicle Imprest Stock,Greater Manchester Fire and Rescue Service,"1,144.26"
Deltawaite Ltd,04/11/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"6,480.00"
MSA (BRITAIN) LIMITED,05/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,381.38"
Weber Rescue UK,05/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,704.00"
Gv Multi-Media,05/11/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,"1,042.00"
Royal British Legion Poppy Appeal,05/11/2015,Events,Greater Manchester Fire and Rescue Service,"1,287.00"
Mr Michael A. Smith,05/11/2015,Professional Fees,Greater Manchester Fire and Rescue Service,"1,140.00"
SUPPLY + LTD,05/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,708.00
TOTAL EXCELLENCE CENTRE,05/11/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"2,824.50"
TOTAL EXCELLENCE CENTRE,05/11/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,"2,959.50"
N Power,06/11/2015,Electricity,Greater Manchester Fire and Rescue Service,"6,748.51"
N Power,06/11/2015,Electricity,Greater Manchester Fire and Rescue Service,"7,371.50"
N Power,06/11/2015,Electricity,Greater Manchester Fire and Rescue Service,"3,046.90"
N Power,06/11/2015,Electricity,Greater Manchester Fire and Rescue Service,"3,515.98"
N Power,06/11/2015,Electricity,Greater Manchester Fire and Rescue Service,"2,863.11"
N Power,06/11/2015,Electricity,Greater Manchester Fire and Rescue Service,"3,843.03"
THOMAS HARDIE COMMERCIALS LTD,06/11/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,950.56
BRISTOL UNIFORMS LTD,06/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"101,684.40"
Griffin Battery Centres,07/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,073.40"
THOMAS HARDIE COMMERCIALS LTD,07/11/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,584.20
Local Authority,09/11/2015,Rates,Greater Manchester Fire and Rescue Service,"6,015.00"
Local Authority,09/11/2015,Rates,Greater Manchester Fire and Rescue Service,"2,391.00"
Local Authority,09/11/2015,Rates,Greater Manchester Fire and Rescue Service,"3,007.00"
FGH SECURITY LTD,09/11/2015,Programmed Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,559.04"
BRITISH GAS BUSINESS,09/11/2015,Gas,Greater Manchester Fire and Rescue Service,"25,372.86"
Euro Car Parts,09/11/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,540.00
DRAEGER LTD,09/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,291.60"
ACR IT SOLUTIONS LTD,09/11/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,"1,720.00"
KIER CONSTRUCTION,09/11/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"403,173.00"
A.S.B.C.,09/11/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"1,425.00"
Takbro Ltd,10/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,525.00
Scott Health & Safety Limited,10/11/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,691.20
Weber Rescue UK,10/11/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"1,378.00"
WIGWAM ACOUSTICS LTD,10/11/2015,Fire Safety,Greater Manchester Fire and Rescue Service,689.00
Swinton Masonic Club Limited,10/11/2015,Car Park fees,Greater Manchester Fire and Rescue Service,"1,657.50"
Swinton Masonic Club Limited,10/11/2015,Car Park fees,Greater Manchester Fire and Rescue Service,"1,657.50"
Swinton Masonic Club Limited,10/11/2015,Car Park fees,Greater Manchester Fire and Rescue Service,"1,657.50"
Prosperon Networks,10/11/2015,Other Communications Equipment,Greater Manchester Fire and Rescue Service,"2,516.25"
DRAEGER LTD,10/11/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,"1,530.16"
Hays Specialist Recruitment Ltd,10/11/2015,Agency Staff Costs,Greater Manchester Fire and Rescue Service,"1,460.57"
ABLE,10/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,512.00
DH Welton & Co Ltd,10/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"1,264.00"
DH Welton & Co Ltd,10/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,726.00
UNIT 4 BUSINESS SOFTWARE LTD,10/11/2015,Consultancy Fees,Greater Manchester Fire and Rescue Service,"-1,350.00"
UNIT 4 BUSINESS SOFTWARE LTD,10/11/2015,Consultancy Fees,Greater Manchester Fire and Rescue Service,-855.00
ABLE,10/11/2015,Responsive Repairs & Maintenance,Greater Manchester Fire and Rescue Service,"-1,462.00"
IN2 SIGNS,11/11/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,790.00
GOVNET COMMUNICATIONS,11/11/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,740.00
Jon Chesterton MRICS,11/11/2015,Professional Fees,Greater Manchester Fire and Rescue Service,840.00
Physio-Control Sales UK,12/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"2,355.90"
ARCO LIMITED,12/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,323.00"
Northern Insulation,12/11/2015,Main Contractor Payments,Greater Manchester Fire and Rescue Service,"9,995.00"
NPS Shoes Ltd,12/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,"1,356.75"
Cadcorp,12/11/2015,Computer Software,Greater Manchester Fire and Rescue Service,"2,000.00"
ANS Group PLC,12/11/2015,Computer Hardware,Greater Manchester Fire and Rescue Service,"7,868.07"
Communities & Local Government,12/11/2015,Other Communications Equipment,Greater Manchester Fire and Rescue Service,"50,099.57"
NORTHENDEN DIAMOND TRAVEL,12/11/2015,Public Transport,Greater Manchester Fire and Rescue Service,727.20
Euro Car Parts,12/11/2015,Repairs and Maintenance - Transport,Greater Manchester Fire and Rescue Service,780.00
UNITED UTILITIES WATER PLC,13/11/2015,Water Rates,Greater Manchester Fire and Rescue Service,712.22
UNITED UTILITIES WATER PLC,13/11/2015,Water Rates,Greater Manchester Fire and Rescue Service,812.19
UNITED UTILITIES WATER PLC,13/11/2015,Water Rates,Greater Manchester Fire and Rescue Service,812.19
UNITED UTILITIES WATER PLC,13/11/2015,Metered Water,Greater Manchester Fire and Rescue Service,576.09
First Responder Ltd,13/11/2015,Training Course Fees,Greater Manchester Fire and Rescue Service,950.00
UNITED UTILITIES WATER PLC,13/11/2015,Water Rates,Greater Manchester Fire and Rescue Service,"1,805.74"
UNITED UTILITIES WATER PLC,13/11/2015,Water Rates,Greater Manchester Fire and Rescue Service,"1,805.74"
UNITED UTILITIES WATER PLC,13/11/2015,Water Rates,Greater Manchester Fire and Rescue Service,"1,805.74"
UNITED UTILITIES WATER PLC,13/11/2015,Metered Water,Greater Manchester Fire and Rescue Service,584.35
UNITED UTILITIES WATER PLC,13/11/2015,Metered Water,Greater Manchester Fire and Rescue Service,526.66
UNITED UTILITIES WATER PLC,13/11/2015,Metered Water,Greater Manchester Fire and Rescue Service,832.02
RAW Design Studio,13/11/2015,Equality,Greater Manchester Fire and Rescue Service,"2,100.00"
Chemsol Ltd,13/11/2015,Stock Received Suspense,Greater Manchester Fire and Rescue Service,576.00
Datanet,14/11/2015,Other Communications Equipment,Greater Manchester Fire and Rescue Service,"1,491.00"
PFF Stretford Ltd,15/11/2015,PFI (Stretford),Greater Manchester Fire and Rescue Service,"52,975.83"
PFF Stretford Ltd,15/11/2015,PFI (Stretford),Greater Manchester Fire and Rescue Service,"7,494.00"
Local Authority,16/11/2015,Rates,Greater Manchester Fire and Rescue Service,"3,624.00"
Local Authority,16/11/2015,Rates,Greater Manchester Fire and Rescue Service,"2,403.00"
Local Authority,16/11/2015,Rates,Greater Manchester Fire and Rescue Service,"2,219.00"
Local Authority,16/11/2015,Rates,Greater Manchester Fire and Rescue Service,"2,366.00"
Local Authority,16/11/2015,Rates,Greater Manchester Fire and Rescue Service,"1,282.00"
Local Authority,16/11/2015,Rates,Greater Manchester Fire and Rescue Service,"1,122.00"
Local Authority,16/11/2015,Rates,Greater Manchester Fire and Rescue Service,"12,226.00"
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,511.89
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,365.21"
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,567.32
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,503.07
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,597.93"
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,115.15"
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,255.33"
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,890.40
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,654.10"
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,505.67
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,139.21"
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,627.36
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,962.12
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,709.37
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,725.27
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,644.50
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,927.61
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,523.56
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,555.42
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,984.13
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,842.40
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,755.81
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,844.90
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,793.13
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,768.60"
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,476.02"
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,012.41"
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,727.75
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,732.38"
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,569.64
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,739.37
N Power,16/11/2015,Electricity,Greater Manchester Fire and Rescue Service,"1,417.98"
DRAEGER LTD,16/11/2015,Operational Equipment,Greater Manchester Fire and Rescue Service,541.10
