PI_SupplierID(T),PI_VendorInvoiceDate,PI_GLSubjectiveCode(T),PI_CostCentreCode(T),PI_LineAmountExRecoverableVAT
NORTHENDEN DIAMOND TRAVEL,31/12/2015,Travel Training,Greater Manchester Fire & Rescue Service,573.29
J Fletcher (Engineers) Ltd,31/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,852.70
Healthwork,31/12/2015,Medical Fees,Greater Manchester Fire & Rescue Service,980.00
Healthwork,31/12/2015,Medical Fees,Greater Manchester Fire & Rescue Service,713.50
BAGNALL & MORRIS WASTE SERVICES LIMITED,31/12/2015,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,264.00"
ATS EUROMASTER LTD,31/12/2015,Tyres,Greater Manchester Fire & Rescue Service,572.89
J Fletcher (Engineers) Ltd,31/12/2015,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,544.75
Richardson Distributors Limited,31/12/2015,Equipment,Greater Manchester Fire & Rescue Service,"4,998.38"
Daisy Communications Ltd,01/01/2016,Outsourced Services IT,Greater Manchester Fire & Rescue Service,915.34
VODAFONE HQ,01/01/2016,Outsourced Services IT,Greater Manchester Fire & Rescue Service,"5,805.00"
XEROX (U K) LTD,01/01/2016,Photocopier Rental,Greater Manchester Fire & Rescue Service,"21,066.81"
Berendsen UK Ltd,01/01/2016,Laundry,Greater Manchester Fire & Rescue Service,"1,295.76"
Telent Technology Services Ltd,01/01/2016,Outsourced Services IT,Greater Manchester Fire & Rescue Service,"2,524.25"
Daisy Communications Ltd,01/01/2016,Outsourced Services IT,Greater Manchester Fire & Rescue Service,"1,429.68"
Berendsen UK Ltd,01/01/2016,PPE Maintenance,Greater Manchester Fire & Rescue Service,"10,530.05"
XEROX (U K) LTD,01/01/2016,Photocopying Useage,Greater Manchester Fire & Rescue Service,"10,806.16"
Ferno (UK) Limited,04/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,997.50
Weber Rescue UK,04/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"2,394.00"
Scott Health & Safety Limited,04/01/2016,Operational Equipment,Greater Manchester Fire & Rescue Service,804.00
Local Authority,04/01/2016,Rates,Greater Manchester Fire & Rescue Service,"1,208.00"
Local Authority,04/01/2016,Rates,Greater Manchester Fire & Rescue Service,"4,733.00"
Local Authority,04/01/2016,Rates,Greater Manchester Fire & Rescue Service,"1,538.00"
Local Authority,04/01/2016,Rates,Greater Manchester Fire & Rescue Service,"1,700.00"
Local Authority,04/01/2016,Rates,Greater Manchester Fire & Rescue Service,677.00
Local Authority,04/01/2016,Rates,Greater Manchester Fire & Rescue Service,"1,627.00"
Local Authority,04/01/2016,Rates,Greater Manchester Fire & Rescue Service,"3,969.00"
Local Authority,04/01/2016,Rates,Greater Manchester Fire & Rescue Service,"1,319.00"
Local Authority,04/01/2016,Rates,Greater Manchester Fire & Rescue Service,"3,106.00"
Local Authority,04/01/2016,Rates,Greater Manchester Fire & Rescue Service,"6,310.00"
Local Authority,04/01/2016,Rates,Greater Manchester Fire & Rescue Service,"1,220.00"
Local Authority,04/01/2016,Rates,Greater Manchester Fire & Rescue Service,"4,610.00"
Local Authority,04/01/2016,Rates,Greater Manchester Fire & Rescue Service,"1,269.00"
Local Authority,04/01/2016,Rates,Greater Manchester Fire & Rescue Service,"1,183.00"
Local Authority,04/01/2016,Rates,Greater Manchester Fire & Rescue Service,"1,873.00"
Local Authority,04/01/2016,Rates,Greater Manchester Fire & Rescue Service,"3,993.00"
Local Authority,04/01/2016,Rates,Greater Manchester Fire & Rescue Service,"2,120.00"
Local Authority,04/01/2016,Rates,Greater Manchester Fire & Rescue Service,"2,465.00"
Local Authority,04/01/2016,Rates,Greater Manchester Fire & Rescue Service,"2,613.00"
Local Authority,04/01/2016,Rates,Greater Manchester Fire & Rescue Service,"12,325.00"
QA LTD,05/01/2016,Training Course Fees,Greater Manchester Fire & Rescue Service,592.50
QA LTD,05/01/2016,Training Course Fees,Greater Manchester Fire & Rescue Service,"1,185.00"
CT COMMUNITY TRANSPORT,05/01/2016,Training Course Fees,Greater Manchester Fire & Rescue Service,720.00
QA LTD,05/01/2016,Training Course Fees,Greater Manchester Fire & Rescue Service,"1,185.00"
QA LTD,05/01/2016,Training Course Fees,Greater Manchester Fire & Rescue Service,"1,777.50"
WIGAN MET SECURITY SERVICES.,05/01/2016,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,567.89
Hays Specialist Recruitment Ltd,05/01/2016,Agency Staff Costs,Greater Manchester Fire & Rescue Service,628.20
Trakm8 Ltd,05/01/2016,Other Training Expenses,Greater Manchester Fire & Rescue Service,885.91
FGH SECURITY LTD,05/01/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,920.96"
ALLIANCE DISPOSABLES LTD,05/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,586.50
Compass Group,05/01/2016,Events,Greater Manchester Fire & Rescue Service,"3,022.50"
Dealership Services Ltd,05/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,464.50"
INDUSTRIAL WORKWEAR,06/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,680.40
BSRIA Instrument Solutions,06/01/2016,Operational Equipment,Greater Manchester Fire & Rescue Service,598.50
FGH SECURITY LTD,06/01/2016,Security Services,Greater Manchester Fire & Rescue Service,"2,329.13"
BRAKE BROS FOOD SERVICE LTD,06/01/2016,Food,Greater Manchester Fire & Rescue Service,788.43
Bid Group Ltd,06/01/2016,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,687.58
Nashberry Ltd,06/01/2016,Other Training Expenses,Greater Manchester Fire & Rescue Service,701.20
FGH SECURITY LTD,06/01/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"7,396.16"
COLIN MASTERS DECORATING LTD,07/01/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"7,274.57"
DRAEGER LTD,07/01/2016,Operational Equipment,Greater Manchester Fire & Rescue Service,"2,020.00"
WENDY ROBERTSON,07/01/2016,Subsistence,Greater Manchester Fire & Rescue Service,"2,722.00"
Atlas Plastics & Fabrication Ltd,07/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,500.00"
DRAEGER LTD,07/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"2,998.63"
Local Authority,07/01/2016,Rates,Greater Manchester Fire & Rescue Service,"2,391.00"
Local Authority,07/01/2016,Rates,Greater Manchester Fire & Rescue Service,"3,007.00"
Local Authority,07/01/2016,Rates,Greater Manchester Fire & Rescue Service,"6,015.00"
ANTALIS DOCUMENT SUPPLIES,08/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"2,160.00"
Grahams Machinery Sales Ltd,08/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,562.00
GE Robinson & Co Ltd,08/01/2016,Training Course Fees,Greater Manchester Fire & Rescue Service,610.90
FORTIS Hygiene & Maintenance Services,08/01/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,550.00
FORTIS Hygiene & Maintenance Services,08/01/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,995.00
THOMAS HARDIE COMMERCIALS LTD,08/01/2016,Repairs and Maintenance - Transport,Greater Manchester Fire & Rescue Service,515.36
GE Robinson & Co Ltd,08/01/2016,Training Course Fees,Greater Manchester Fire & Rescue Service,"1,435.00"
NORTHENDEN DIAMOND TRAVEL,08/01/2016,Public Transport,Greater Manchester Fire & Rescue Service,696.30
Local Authority,08/01/2016,Rates,Greater Manchester Fire & Rescue Service,"4,215.00"
ARCO LIMITED,09/01/2016,Uniform,Greater Manchester Fire & Rescue Service,595.38
BRAKE BROS FOOD SERVICE LTD,11/01/2016,Food,Greater Manchester Fire & Rescue Service,519.23
BRITISH GAS BUSINESS,11/01/2016,Gas,Greater Manchester Fire & Rescue Service,"29,029.01"
Driver Metrics Limited,11/01/2016,Training Course Fees,Greater Manchester Fire & Rescue Service,"5,000.00"
Bid Group Ltd,11/01/2016,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,842.96
BRITISH GAS BUSINESS,11/01/2016,Gas,Greater Manchester Fire & Rescue Service,579.80
A.S.B.C.,11/01/2016,Main Contractor Payments,Greater Manchester Fire & Rescue Service,"1,245.00"
KIER CONSTRUCTION,12/01/2016,Main Contractor Payments,Greater Manchester Fire & Rescue Service,"450,914.24"
NORTH WEST ENVIRONMENTAL SERVICES,12/01/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,750.00
OPP Ltd,12/01/2016,Other Training Expenses,Greater Manchester Fire & Rescue Service,"1,230.00"
H JENKINSON & COMPANY LTD,12/01/2016,Stationery,Greater Manchester Fire & Rescue Service,561.00
QA LTD,12/01/2016,Training Course Fees,Greater Manchester Fire & Rescue Service,742.00
GE Robinson & Co Ltd,12/01/2016,Training Course Fees,Greater Manchester Fire & Rescue Service,"2,152.50"
Bond Solon,13/01/2016,Devolved Training,Greater Manchester Fire & Rescue Service,"1,250.00"
NORTH WEST ENVIRONMENTAL SERVICES,13/01/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,644.50
NORTH WEST ENVIRONMENTAL SERVICES,13/01/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,649.50
MANCHESTER CITY COUNCIL,13/01/2016,Consultants,Greater Manchester Fire & Rescue Service,"13,853.70"
AHR,13/01/2016,Consultants,Greater Manchester Fire & Rescue Service,"3,360.00"
THOMAS HARDIE COMMERCIALS LTD,13/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,690.01
BRAKE BROS FOOD SERVICE LTD,13/01/2016,Food,Greater Manchester Fire & Rescue Service,"1,618.91"
DH Welton & Co Ltd,14/01/2016,Main Contractor Payments,Greater Manchester Fire & Rescue Service,"1,389.00"
Sprue Safety Products Ltd,14/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"4,400.00"
ROCHDALE MBC,14/01/2016,Fire Safety,Greater Manchester Fire & Rescue Service,"2,500.00"
MAINTENANCE CONTRACTORS (OSWESTRY) LIMITED,14/01/2016,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"2,900.00"
MAINTENANCE CONTRACTORS (OSWESTRY) LIMITED,14/01/2016,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,675.00
TKF Training,14/01/2016,Training Course Fees,Greater Manchester Fire & Rescue Service,800.00
Quicksilver U K Ltd,14/01/2016,Other Training Expenses,Greater Manchester Fire & Rescue Service,"1,055.00"
TKF Training,14/01/2016,Training Course Fees,Greater Manchester Fire & Rescue Service,919.80
Martin O�Neill,14/01/2016,Other Training Expenses,Greater Manchester Fire & Rescue Service,500.00
Southerns Office Interiors Ltd,14/01/2016,Fixtures & Fittings,Greater Manchester Fire & Rescue Service,"1,500.00"
QA LTD,14/01/2016,Training Course Fees,Greater Manchester Fire & Rescue Service,742.00
QA LTD,14/01/2016,IT Training,Greater Manchester Fire & Rescue Service,"1,698.08"
DRAEGER LTD,15/01/2016,Operational Equipment,Greater Manchester Fire & Rescue Service,"2,000.00"
Wm Sugden & Sons Ltd,15/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,799.00
MSA (BRITAIN) LIMITED,15/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"3,024.00"
Mary Murtagh Media Ltd,15/01/2016,Conference,Greater Manchester Fire & Rescue Service,"3,750.00"
BRADSHAW GASS & HOPE LLP,15/01/2016,Main Contractor Payments,Greater Manchester Fire & Rescue Service,"2,382.85"
Local Authority,15/01/2016,Rates,Greater Manchester Fire & Rescue Service,"1,282.00"
Local Authority,15/01/2016,Rates,Greater Manchester Fire & Rescue Service,"2,366.00"
Local Authority,15/01/2016,Rates,Greater Manchester Fire & Rescue Service,"1,122.00"
Local Authority,15/01/2016,Rates,Greater Manchester Fire & Rescue Service,"12,226.00"
Local Authority,15/01/2016,Rates,Greater Manchester Fire & Rescue Service,"3,624.00"
Local Authority,15/01/2016,Rates,Greater Manchester Fire & Rescue Service,"2,403.00"
Local Authority,15/01/2016,Rates,Greater Manchester Fire & Rescue Service,"2,219.00"
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,"1,253.80"
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,931.20
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,606.40
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,"1,096.51"
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,876.21
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,776.88
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,866.62
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,629.79
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,629.82
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,949.44
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,"1,081.11"
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,599.78
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,"2,885.61"
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,791.26
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,599.01
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,"7,551.34"
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,"4,021.31"
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,799.36
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,509.66
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,"1,051.89"
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,"1,187.75"
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,"1,068.64"
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,651.22
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,718.27
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,683.78
N Power,15/01/2016,Electricity,Greater Manchester Fire & Rescue Service,"4,547.04"
Swinton Masonic Club Limited,17/01/2016,Car Park fees,Greater Manchester Fire & Rescue Service,"1,657.00"
Workingtimesolutions,18/01/2016,Consultancy Fees,Greater Manchester Fire & Rescue Service,"3,750.00"
MIDLANDHR,18/01/2016,Computer Software,Greater Manchester Fire & Rescue Service,"1,046.00"
RSG Engineering Ltd,18/01/2016,Operational Equipment,Greater Manchester Fire & Rescue Service,"1,231.40"
Workingtimesolutions,18/01/2016,Consultancy Fees,Greater Manchester Fire & Rescue Service,"2,500.00"
JNE Security Ltd,18/01/2016,Risk Reduction Equipment,Greater Manchester Fire & Rescue Service,"2,592.24"
FGH SECURITY LTD,19/01/2016,Programmed Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"1,559.04"
Draper Tools Ltd,19/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,599.70
GODIVA LTD,19/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,400.94"
Thomas Kneale & Co Ltd,19/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,901.70"
Local Authority,19/01/2016,Rates,Greater Manchester Fire & Rescue Service,"6,557.00"
Local Authority,19/01/2016,Rates,Greater Manchester Fire & Rescue Service,636.00
Local Authority,19/01/2016,Rates,Greater Manchester Fire & Rescue Service,"1,528.00"
Local Authority,19/01/2016,Rates,Greater Manchester Fire & Rescue Service,"2,416.00"
Thomas Kneale & Co Ltd,20/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,572.50
BRAKE BROS FOOD SERVICE LTD,20/01/2016,Food,Greater Manchester Fire & Rescue Service,"1,194.53"
Allstar Business Solutions Ltd,21/01/2016,Fuel,Greater Manchester Fire & Rescue Service,"47,442.61"
The University of Bolton,21/01/2016,Training Course Fees,Greater Manchester Fire & Rescue Service,660.00
Lyon Equipment Ltd,21/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"2,274.87"
T.I.S. Ltd,21/01/2016,Other Communications Equipment,Greater Manchester Fire & Rescue Service,860.00
Bureau Veritas UK Ltd,21/01/2016,Detection Identification and Monitoring,Greater Manchester Fire & Rescue Service,"1,520.00"
ALLIANCE DISPOSABLES LTD,21/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,554.80
T.I.S. Ltd,21/01/2016,Other Communications Equipment,Greater Manchester Fire & Rescue Service,"1,525.00"
Local Authority,21/01/2016,Rates,Greater Manchester Fire & Rescue Service,"4,400.00"
Local Authority,21/01/2016,Rates,Greater Manchester Fire & Rescue Service,"2,646.00"
Local Authority,21/01/2016,Rates,Greater Manchester Fire & Rescue Service,"1,060.00"
Local Authority,21/01/2016,Rates,Greater Manchester Fire & Rescue Service,"1,653.00"
Local Authority,21/01/2016,Rates,Greater Manchester Fire & Rescue Service,"5,737.00"
Local Authority,21/01/2016,Rates,Greater Manchester Fire & Rescue Service,"1,671.00"
Local Authority,21/01/2016,Rates,Greater Manchester Fire & Rescue Service,"1,825.00"
Local Authority,21/01/2016,Rates,Greater Manchester Fire & Rescue Service,"2,588.00"
BRISTOL UNIFORMS LTD,22/01/2016,Uniform,Greater Manchester Fire & Rescue Service,"-4,455.50"
BRISTOL UNIFORMS LTD,22/01/2016,Uniform,Greater Manchester Fire & Rescue Service,"-5,400.44"
PREMIER VANGUARD LTD,25/01/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,597.00
YOUNG & CO,25/01/2016,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,"16,016.00"
Matthew Cooke,16/06/2016,Training Course Fees,Greater Manchester Fire & Rescue Service,750.00
WIGAN M B C,20/11/2016,Stationery,Greater Manchester Fire & Rescue Service,"4,020.00"
Bid Group Ltd,18/12/2016,Responsive Repairs & Maintenance,Greater Manchester Fire & Rescue Service,916.45
Jimmy Webster Limited,19/12/2016,Main Contractor Payments,Greater Manchester Fire & Rescue Service,"1,500.00"
DRAEGER LTD,23/12/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,"1,899.66"
Lyon Equipment Ltd,24/12/2016,Stock Received Suspense,Greater Manchester Fire & Rescue Service,695.00
Bond Solon,30/12/2016,Devolved Training,Greater Manchester Fire & Rescue Service,"4,396.33"
,,,,
,,,,
"* Expenditure incurred by way of a Procurement Card, as such the actual Supplier details are not available, and the amount should be treated as gross",,,,
